﻿Main dwellings. By type of building and number of floors above ground level in the building
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081568&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2898;129;165;0;3;3195
2 floors;219;123;321;0;0;663
3 floors;18;24;264;0;0;309
4 floors;0;0;525;0;0;525
5 floors;0;0;159;0;0;159
6 floors;0;0;234;0;0;237
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;21;0;0;27;6;51
Total;3156;276;1668;24;9;5136

