﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Esparreguera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080765
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5053;4443;1,14
2021;4981;4393;1,13
2020;4921;4323;1,14
2019;4885;4289;1,14
2018;4809;4217;1,14
2017;4697;4122;1,14
2016;4596;4019;1,14
2014;4479;3916;1,14
2013;4437;3895;1,14
2012;4371;3841;1,14
2011;4215;3700;1,14

