﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250997
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;55;30;2;1;1;56
Total primer grau;70;63;57;30;0;70
EGB 1a.etapa;68;61;56;30;0;68
Educació especial;2;2;1;0;0;2
Total segon grau;132;130;126;105;0;132
EGB 2a etapa;71;70;67;51;0;71
FP 1r grau;22;21;21;19;0;22
FP 2n grau;5;5;5;4;0;5
BUP i COU;34;34;33;31;0;34
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;17;17;17;17;0;17
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;8;8;8;8;0;8
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;15;15;15;12;0;15
FP ocupacional;2;2;2;1;0;2
Altres ensenyaments;13;13;13;11;0;13

