﻿Distribució de la superfície agrícola utilitzada (SAU)
Bordils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170255
;2009;1999
   Total;;
   explot.;20;22
    ha;334;323
 secà;;
 explot.;13;10
 ha;114;87
 regadiu;;
 explot.;16;22
 ha;220;236
       Terres llaurades;;
 explot.;19;22
 ha;330;323
        Pastures permanents;;
 explot.;2;0
 ha;4;0

