﻿Altes i baixes de residència
Bages
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:07
;Altes residència;Baixes residència;Saldo net
1994;2811;2701;110
1993;2827;2600;227
1991;1293;1200;93
1989;2349;2106;243
1988;2434;2328;106
1987;1922;2060;-138
1986;697;887;-190
1984;2048;2107;-59
1983;1953;1942;11
1982;1824;1819;5
1981;743;605;138

