﻿Localització de l'ocupació per professions (CCO-94)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430249
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;13;18;31
Tècnics i professionals científics i intel·lectuals;8;18;26
Tècnics i professionals de suport;9;32;41
Empleats administratius;25;28;53
Treballadors de serveis i venedors de comerç;25;40;65
Treballadors qualificats en act. agràries i pesqueres;21;9;30
Artesans i treballadors qualificats de les indústries i la construcció;58;116;174
Operadors d'instal·lacions i maquinària, i muntadors;27;117;144
Treballadors no qualificats;36;38;74
Forces armades;0;0;0
Total;222;416;638

