﻿Cònjuges per edat i sexe
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430859
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;56;73
 homes;18;13
 dones;38;60
 cònjuges caps explotació;;
 total;10;5
 homes;9;4
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;2
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;3;8
 caps explotació;;
 homes;2;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;1
 dones;4;10
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;0
 dones;7;9
 caps explotació;;
 homes;1;0
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;0
 dones;7;7
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;5
 dones;5;11
 caps explotació;;
 homes;0;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;9;4
 dones;8;5
 caps explotació;;
 homes;6;1
 dones;0;0

