﻿Titulars persona física per edat i sexe
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082482&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;53;134
 homes;45;116
 dones;8;18
 titulars caps explotació;;
 total;50;134
 homes;42;116
 dones;8;18
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;1
 dones;0;0
 titulars caps explotació;;
      homes;5;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;1;0
 titulars caps explotació;;
      homes;0;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;0;1
 titulars caps explotació;;
      homes;6;8
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;10
 dones;0;2
 titulars caps explotació;;
      homes;3;10
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;12
 dones;1;1
 titulars caps explotació;;
      homes;2;12
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;16
 dones;1;2
 titulars caps explotació;;
      homes;6;16
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;20
 dones;2;4
 titulars caps explotació;;
      homes;3;20
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;6;20
 dones;1;6
 titulars caps explotació;;
      homes;6;20
    dones;1;6
                       De 65 anys i més;;
 titulars;;
  homes;14;25
 dones;2;2
 titulars caps explotació;;
      homes;11;25
    dones;2;2

