﻿Població a 1 de gener. Per sexe i edat en grans grups
Montbrió del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430884
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;323;1042;223;278;963;244;601;2005;467
2021;316;1012;211;281;933;232;597;1945;443
2020;304;986;209;271;904;235;575;1890;444
2019;299;988;198;270;906;229;569;1894;427
2018;291;971;194;251;894;227;542;1865;421
2017;288;976;189;239;889;225;527;1865;414
2016;278;969;181;235;897;219;513;1866;400
2015;250;948;184;218;871;222;468;1819;406
2014;226;943;180;220;858;223;446;1801;403
2013;215;935;187;207;866;223;422;1801;410
2012;217;890;169;200;829;210;417;1719;379
2011;206;875;164;187;827;202;393;1702;366
2010;190;821;162;165;762;198;355;1583;360
2009;176;789;163;153;735;203;329;1524;366
2008;154;742;155;137;672;201;291;1414;356
2007;151;669;158;137;605;197;288;1274;355
2006;138;621;157;125;541;192;263;1162;349
2005;119;588;157;121;503;195;240;1091;352
2004;107;523;158;113;469;204;220;992;362
2003;106;515;157;107;442;208;213;957;365
2002;105;523;156;108;446;200;213;969;356
2001;96;520;156;103;437;207;199;957;363
2000;89;488;155;97;430;200;186;918;355

