﻿Població. Per any d'arribada a Catalunya i sexe
Cànoves i Samalús. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080425
;Homes;Dones;Total
2020;15;9;24
2019;9;6;15
2018;15;12;27
2017;9;9;18
2016;12;12;21
2011-2015;27;27;57
2001-2010;78;69;147
1991-2000;63;66;129
1981-1990;36;33;69
Abans de 1981;219;222;441
Sempre hi ha viscut;1161;1110;2268
Total;1641;1575;3216

