﻿Personalitat jurídica del titular de l'explotació
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250707&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;116
 total ha;1384
 SAU ha;1260
      Persona física;
 explot.;106
 total ha;1246
 SAU ha;1135
       Persona jurídica;
 total;
 explot.;10
 total ha;139
 SAU ha;125
 societats mercantils;
 explot.;6
 total ha;72
 SAU ha;67
 altra condició jurídica;
 explot.;4
 total ha;67
 SAU ha;58

