﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:22&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;925;60;620;145;1750
B Indústries extractives;115;10;0;0;120
C Indústries manufactureres;3265;205;105;15;3595
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;40;20;0;270
F Construcció;1025;110;25;10;1170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1940;855;345;15;3155
H Transport i emmagatzematge;720;95;80;0;895
I Hostaleria;465;790;645;0;1905
J Informació i comunicacions;245;45;5;10;305
K Activitats financeres i d'assegurances;205;30;0;0;235
L Activitats immobiliàries;50;30;5;0;85
M Activitats professionals, científiques i tècniques;545;170;10;25;755
N Activitats administratives i serveis auxiliars;585;440;150;10;1180
O Administració pública, Defensa i Seguretat Social obligatòria;810;130;0;805;1745
P Educació;665;400;240;335;1640
Q Activitats sanitàries i de serveis socials;1325;465;90;510;2390
R Activitats artístiques, recreatives i d'entreteniment;65;125;60;5;255
S Altres serveis;195;230;65;5;500
T Activitats llars;50;190;0;0;240
U Organismes extraterritorials;0;0;0;0;0
Total;13430;4420;2465;1900;22215

