﻿Personalitat jurídica del titular de l'explotació
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080594&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;45
 total ha;3798
 SAU ha;1806
      Persona física;
 explot.;36
 total ha;3025
 SAU ha;1452
       Persona jurídica;
 total;
 explot.;9
 total ha;773
 SAU ha;353
 societats mercantils;
 explot.;6
 total ha;523
 SAU ha;228
 altra condició jurídica;
 explot.;3
 total ha;250
 SAU ha;125

