﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montblanc
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430862
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;309,96;282,10;299,98;762,60;129,48;574,49;423,22;2781,83
2020;186,41;262,62;202,62;480,46;317,79;561,17;503,13;2514,21
2019;203,45;229,47;158,25;525,93;67,86;510,45;381,94;2077,34
2018;191,14;235,04;142,38;520,00;80,20;422,77;512,59;2104,13
2017;178,47;238,26;140,60;462,21;68,74;357,45;528,84;1974,55
2016;169,62;238,67;131,99;451,20;58,82;380,78;562,80;1993,89
2015;173,60;222,06;125,08;421,00;62,50;314,77;476,72;1795,73
2014;183,86;217,88;115,14;436,01;114,34;314,02;423,60;1804,86
2013;159,92;222,39;117,35;443,36;45,60;375,24;499,89;1863,75
2012;195,24;228,82;127,87;461,91;43,02;283,79;433,54;1774,19
2011;198,59;250,73;132,72;450,70;36,50;358,09;414,16;1841,49
2010;229,15;261,20;133,33;458,42;27,07;235,71;302,55;1647,43
2009;188,86;258,01;120,74;513,24;185,56;341,30;619,52;2227,23
2008;214,66;262,29;118,88;427,04;292,33;483,60;450,76;2249,56
2007;160,19;231,94;76,89;421,11;420,22;241,05;275,94;1827,34
2006;149,49;224,15;63,20;294,18;77,22;176,20;243,55;1227,99
2005;128,88;200,32;54,94;338,19;..;90,32;194,35;1007,00
2004;137,34;193,75;49,57;244,06;22,15;180,72;122,55;950,14
2003;118,00;143,66;44,82;80,92;15,63;33,90;122,05;558,98
2002;125,31;120,00;40,79;78,33;..;10,44;16,66;391,53
2001;75,98;86,94;32,37;90,50;..;..;1,72;287,51
2000;100,63;96,10;22,06;..;..;..;1,85;220,64

