﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170118
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;15;27;27;21;32;23;30;21;21;20;83;338
dones;21;18;24;21;23;25;27;22;24;17;20;118;360
total;39;33;51;48;44;57;50;52;45;38;40;201;698
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;0;0;0;1;4
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;1;1;0;0;0;0;1;5
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;0;0;2;1;1;2;1;1;6;21
dones;3;0;1;0;0;1;2;1;1;1;0;14;24
total;9;0;2;0;0;3;3;2;3;2;1;20;45
Primer grau;;;;;;;;;;;;;
homes;11;4;3;3;2;4;3;9;4;5;8;52;108
dones;17;3;2;0;2;5;5;3;4;8;11;80;140
total;28;7;5;3;4;9;8;12;8;13;19;132;248
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;6;9;6;8;3;7;9;9;8;18;92
dones;0;10;6;2;3;4;4;8;13;4;6;17;77
total;0;19;12;11;9;12;7;15;22;13;14;35;169
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;3;3;1;2;0;1;2;0;2;19
dones;0;1;1;4;1;2;1;2;2;2;1;0;17
total;0;2;5;7;4;3;3;2;3;4;1;2;36
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;5;1;0;0;0;0;0;1;0;12
dones;0;1;2;3;3;1;2;0;0;0;0;1;13
total;0;1;7;8;4;1;2;0;0;0;1;1;25
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;2;3;12;6;9;2;0;2;1;44
dones;0;3;6;4;5;3;5;2;1;0;1;3;33
total;0;4;12;6;8;15;11;11;3;0;3;4;77
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;5;2;2;3;2;2;3;0;2;22
dones;0;0;4;6;1;6;4;5;2;1;0;3;32
total;0;0;5;11;3;8;7;7;4;4;0;5;54
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;4;2;4;2;1;1;0;1;16
dones;0;0;2;2;8;3;4;1;1;1;1;0;23
total;0;0;3;2;12;5;8;3;2;2;1;1;39

