﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082212&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3750;3525;7275;2373;2358;4734;96;396;489;372;522;891;129;66;195;6723;6861;13584
Barcelona;3687;3465;7152;2193;2157;4353;81;345;426;354;486;843;129;60;192;6450;6516;12966
Girona;21;15;33;39;39;78;0;6;6;3;6;9;0;0;0;63;66;129
Lleida;24;24;48;81;93;171;6;30;36;9;15;27;0;0;0;120;162;282
Tarragona;21;18;39;60;69;126;6;15;24;3;9;15;0;0;0;90;117;207
Resto de España;201;207;408;738;750;1488;69;339;408;87;126;213;21;21;39;1116;1440;2556
Andalucía;42;42;84;228;234;462;18;132;150;33;42;72;6;6;12;324;459;783
Aragón;15;27;39;60;78;141;15;30;42;9;9;18;0;0;0;99;147;243
Principado de Asturias;6;6;9;18;12;30;0;0;0;3;3;3;0;0;0;24;18;42
Illes Balears;12;12;27;18;9;27;0;0;0;0;3;0;0;0;0;30;24;57
Canarias;6;3;9;9;6;15;0;3;3;0;0;0;0;0;0;15;12;27
Cantabria;3;6;9;9;6;12;0;0;3;3;0;3;0;0;0;15;12;24
Castilla - La Mancha;9;9;15;45;48;93;9;27;36;9;9;18;0;0;3;69;93;162
Castilla y León;9;24;33;75;60;135;9;33;39;9;6;15;0;3;3;102;126;228
Comunitat Valenciana;21;15;39;51;48;96;0;27;27;6;6;15;0;3;0;84;96;177
Extremadura;12;9;18;75;72;150;9;33;42;3;12;15;3;0;3;102;129;228
Galicia;18;9;27;42;60;102;3;27;33;6;15;18;0;3;3;72;111;183
Comunidad de Madrid;36;27;63;54;60;111;3;9;9;9;9;18;6;0;9;105;105;210
Región de Murcia;3;6;9;18;21;36;6;9;15;0;3;3;0;3;0;21;39;60
Comunidad Foral de Navarra;0;0;3;3;12;18;3;3;3;0;0;3;0;0;0;6;18;24
País Vasco;12;9;21;18;21;39;3;0;3;3;6;9;0;0;0;36;39;72
La Rioja;0;3;3;3;3;6;0;3;3;0;3;3;0;0;0;3;9;15
Ceuta y Melilla;0;0;0;9;3;12;0;3;3;0;0;0;0;0;0;9;6;15
Extranjero;600;615;1212;570;678;1248;9;45;54;63;114;177;207;240;447;1446;1692;3138
Total;4548;4344;8892;3684;3783;7470;174;777;951;519;762;1284;357;327;681;9285;9993;19278

