﻿Parc de vehicles, per tipus
Isòvol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170849&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;173;103;117;3;36;432
2021;168;99;121;4;35;427
2020;166;98;110;4;35;413
2019;169;98;105;3;34;409
2018;166;101;103;3;33;406
2017;175;114;90;3;35;417
2016;163;115;92;3;34;407
2015;166;112;94;3;33;408
2014;164;102;92;3;34;395
2013;158;90;95;3;34;380
2012;158;94;92;3;31;378
2011;157;87;87;3;28;362
2010;153;76;85;3;27;344
2009;141;60;83;3;27;314
2008;143;58;83;3;25;312
2007;148;49;75;3;21;296
2006;148;45;67;3;15;278
2005;142;35;72;2;13;264
2004;130;26;60;1;13;230
2003;125;28;63;1;10;227
2002;121;23;59;1;11;215
2001;118;20;54;1;9;202
2000;113;17;42;1;7;180
1999;103;15;43;1;7;169
1998;100;13;38;1;5;157
1997;96;12;39;0;5;152

