﻿Population at 1 January. By sex and five-year age group
Vidreres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172137&lang=en
;Males;Females;Total
From 0 to 4 years;176;152;328
From 5 to 9 years;191;160;351
From 10 to 14 years;254;245;499
From 15 to 19 years;252;250;502
From 20 to 24 years;236;199;435
From 25 to 29 years;211;195;406
From 30 to 34 years;219;213;432
From 35 to 39 years;290;234;524
From 40 to 44 years;358;346;704
From 45 to 49 years;370;330;700
From 50 to 54 years;389;347;736
From 55 to 59 years;318;280;598
From 60 to 64 years;266;235;501
From 65 to 69 years;201;216;417
From 70 to 74 years;178;179;357
From 75 to 79 years;150;137;287
From 80 to 84 years;97;101;198
From 85 to 89 years;45;77;122
From 90 to 94 years;12;42;54
From 95 to 99 years;2;12;14
100 years and over;2;0;2
Total;4217;3950;8167

