﻿Population aged 15 and over. By level of education attained, nationality and sex
Castelló de Farfanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250693&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;42;198;81;96;414
Males;12;120;48;42;222
Females;24;81;33;57;192
Foreigner;12;18;9;9;48
Males;9;12;6;3;30
Females;0;6;3;6;15
Total;51;216;90;105;465
Males;24;135;54;42;252
Females;27;84;36;60;207

