﻿Conreus llenyosos: fruiters de fruits secs
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080543&lang=en
;1999;1989
     Total;;
 explot.;15;27
 ha;22;15
      Secà;;
 explot.;13;26
 ha;21;14
       Regadiu;;
 explot.;2;1
 ha;2;0
     Ametller;;
 total;;
 explot.;15;27
 ha;21;15
 secà;;
 explot.;13;26
 ha;20;14
 regadiu;;
 explot.;2;1
 ha;1;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0

