﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430770&lang=en
;Homes;Dones;Total
04/2024 (p);130;95;225
03/2024 (p);130;95;225
02/2024;125;95;220
01/2024;125;90;215
12/2023;130;95;225
11/2023;130;95;225
10/2023;130;95;225
09/2023;120;95;215
08/2023;125;90;215
07/2023;125;85;215
06/2023;120;90;210
05/2023;125;85;210
04/2023;125;85;210
03/2023;125;85;210
02/2023;125;85;210
01/2023;125;85;210
12/2022;125;90;215
11/2022;130;90;220
10/2022;130;85;215
09/2022;125;85;210
08/2022;130;80;210
07/2022;130;90;220
06/2022;130;90;220
05/2022;125;85;215
04/2022;130;90;220
03/2022;130;90;220
02/2022;135;90;225
01/2022;130;95;225
12/2021;129;95;224
11/2021;129;94;223
10/2021;128;86;214
09/2021;126;84;210
08/2021;125;87;212
07/2021;130;89;219
06/2021;132;90;222
05/2021;131;88;219
04/2021;135;86;221
03/2021;134;89;223
02/2021;130;91;221
01/2021;129;89;218
12/2020;128;90;218
11/2020;121;88;209
10/2020;120;86;206
09/2020;111;81;192
08/2020;106;82;188
07/2020;106;81;187
06/2020;114;79;193
05/2020;116;80;196
03/2020;114;79;193
12/2019;128;90;218
09/2019;123;85;208
06/2019;120;89;209
03/2019;120;88;208
12/2018;118;93;211
09/2018;107;83;190
06/2018;117;85;202
03/2018;121;91;212
12/2017;118;90;208
09/2017;120;86;206
06/2017;118;81;199
03/2017;128;89;217
12/2016;128;90;218
09/2016;116;81;197
06/2016;117;81;198
03/2016;119;82;201
12/2015;121;84;205
09/2015;111;75;186
06/2015;113;75;188
03/2015;113;79;192
12/2014;114;81;195
09/2014;107;79;186
06/2014;113;79;192
03/2014;112;80;192
12/2013;117;82;199
09/2013;109;79;188
06/2013;110;83;193
03/2013;116;88;204
12/2012;121;91;212
09/2012;114;90;204
06/2012;122;96;218
03/2012;123;99;222

