﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:20&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;27;228;567;651;601;483;340;180;148;146;51;3422
dones;36;341;733;864;670;436;317;155;148;109;83;3892
total;63;569;1300;1515;1271;919;657;335;296;255;134;7314
Personal directiu;;;;;;;;;;;;
homes;6;19;94;153;175;181;148;88;86;60;18;1028
dones;2;8;25;25;24;21;21;9;10;8;6;159
total;8;27;119;178;199;202;169;97;96;68;24;1187
Seveis administratius;;;;;;;;;;;;
homes;112;422;558;663;611;476;364;253;264;171;20;3914
dones;315;966;963;917;793;483;233;93;108;82;17;4970
total;427;1388;1521;1580;1404;959;597;346;372;253;37;8884
Comerciants i venedors;;;;;;;;;;;;
homes;180;465;559;519;529;500;417;267;288;181;45;3950
dones;360;522;437;360;346;329;293;213;187;127;47;3221
total;540;987;996;879;875;829;710;480;475;308;92;7171
Hostaleria i altres serveis;;;;;;;;;;;;
homes;94;274;290;255;220;190;157;128;112;78;17;1815
dones;182;364;385;338;428;430;379;307;270;172;56;3311
total;276;638;675;593;648;620;536;435;382;250;73;5126
Agricultors i pescadors;;;;;;;;;;;;
homes;35;99;98;123;120;99;120;141;209;205;28;1277
dones;13;20;27;26;19;35;51;69;97;75;17;449
total;48;119;125;149;139;134;171;210;306;280;45;1726
Treballadors industrials;;;;;;;;;;;;
homes;929;1981;2161;2101;2010;1938;1639;1332;1337;646;46;16120
dones;215;546;555;633;495;405;291;270;251;99;34;3794
total;1144;2527;2716;2734;2505;2343;1930;1602;1588;745;80;19914
Professionals forces armades;;;;;;;;;;;;
homes;4;27;29;30;35;29;40;31;11;7;5;248
dones;2;2;7;3;4;2;0;0;1;0;0;21
total;6;29;36;33;39;31;40;31;12;7;5;269
Total;;;;;;;;;;;;
homes;1387;3515;4356;4495;4301;3896;3225;2420;2455;1494;230;31774
dones;1125;2769;3132;3166;2779;2141;1585;1116;1072;672;260;19817
total;2512;6284;7488;7661;7080;6037;4810;3536;3527;2166;490;51591

