﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campdevànol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170366&lang=en
;Homes;Dones;Total
04/2024 (p);765;710;1480
03/2024 (p);780;715;1495
02/2024;770;710;1480
01/2024;765;700;1465
12/2023;765;710;1475
11/2023;765;715;1480
10/2023;775;720;1495
09/2023;770;725;1495
08/2023;760;700;1455
07/2023;780;725;1505
06/2023;775;730;1505
05/2023;750;725;1475
04/2023;765;720;1480
03/2023;765;705;1475
02/2023;755;705;1460
01/2023;755;695;1445
12/2022;750;700;1450
11/2022;745;705;1450
10/2022;740;700;1440
09/2022;750;695;1445
08/2022;770;680;1445
07/2022;775;695;1475
06/2022;775;690;1465
05/2022;755;710;1460
04/2022;740;705;1450
03/2022;740;705;1445
02/2022;750;700;1450
01/2022;735;700;1435
12/2021;728;708;1436
11/2021;726;696;1422
10/2021;731;698;1429
09/2021;732;685;1417
08/2021;735;675;1410
07/2021;745;687;1432
06/2021;732;681;1413
05/2021;719;678;1397
04/2021;719;658;1377
03/2021;718;660;1378
02/2021;714;667;1381
01/2021;712;671;1383
12/2020;725;676;1401
11/2020;729;680;1409
10/2020;737;677;1414
09/2020;733;654;1387
08/2020;732;651;1383
07/2020;734;657;1391
06/2020;726;663;1389
05/2020;709;669;1378
03/2020;720;688;1408
12/2019;744;687;1431
09/2019;741;682;1423
06/2019;747;693;1440
03/2019;742;689;1431
12/2018;748;679;1427
09/2018;752;681;1433
06/2018;764;711;1475
03/2018;750;692;1442
12/2017;752;696;1448
09/2017;770;696;1466
06/2017;761;693;1454
03/2017;754;692;1446
12/2016;745;680;1425
09/2016;758;689;1447
06/2016;768;667;1435
03/2016;764;670;1434
12/2015;750;667;1417
09/2015;751;665;1416
06/2015;750;684;1434
03/2015;755;680;1435
12/2014;748;663;1411
09/2014;748;634;1382
06/2014;749;649;1398
03/2014;739;652;1391
12/2013;730;650;1380
09/2013;734;644;1378
06/2013;734;659;1393
03/2013;728;655;1383
12/2012;734;654;1388
09/2012;758;657;1415
06/2012;780;660;1440
03/2012;775;668;1443

