﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Soleràs, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252069
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;14;0;0;0;0;0;0;0;0;14
De 25 a 29 anys;10;1;1;0;0;0;0;0;0;12
De 30 a 34 anys;1;2;4;1;0;0;0;0;0;8
De 35 a 39 anys;3;2;3;1;0;0;0;0;0;9
De 40 a 44 anys;0;0;7;0;0;1;0;0;0;8
De 45 a 49 anys;1;2;10;4;1;0;0;0;0;18
De 50 a 54 anys;2;2;5;6;0;0;0;0;0;15
De 55 a 59 anys;0;4;9;0;1;2;0;0;0;16
De 60 a 64 anys;1;5;3;3;2;3;0;0;0;17
De 65 a 69 anys;5;8;3;5;2;0;0;0;0;23
De 70 a 74 anys;4;4;1;2;1;1;0;0;0;13
De 75 anys i més;11;6;4;1;4;1;1;0;0;28
Total;78;36;50;23;11;8;1;0;0;207

