﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Bages. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:07&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;2;0;1
De 15 a 19 anys;0;0;0;0;3;8;0;22;0;11
De 20 a 24 anys;19;40;4;63;34;19;3;112;0;119
De 25 a 29 anys;72;58;10;140;105;25;3;266;0;273
De 30 a 34 anys;176;71;6;253;189;24;2;430;0;468
De 35 a 39 anys;150;41;2;193;127;11;4;284;0;335
De 40 a 44 anys;30;24;1;55;53;2;1;112;0;111
De 45 a 49 anys;6;1;2;9;4;1;0;10;0;14
De 50 anys i més;2;0;0;2;0;0;0;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;455;235;25;715;515;90;14;1238;0;1334

