﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Solivella
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431476&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20918;5591
2020;19112;5026
2019;19778;5002
2018;18763;4485
2017;18464;4228
2016;17341;4412
2015;16914;4223
2014;17163;4120
2013;16507;3731
2012;16584;3624
2011;16584;3624
2010;16605;3594
2009;16708;3428
2008;16292;3182
2007;15656;2505
2006;12877;2097
2005;12429;2007
2004;11834;1839
2003;11202;1713
2002;8316;1760
2001;7784;1556
2000;6940;1374

