﻿Population. By sex
Castellbell i el Vilar
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080538&lang=en
;Males;Females;Total
2023;2079;1983;4062
2022;1999;1881;3880
2021;1981;1870;3851
2011;1892;1766;3658
2001;1474;1439;2913
1996;1381;1408;2789
1991;1394;1413;2807
1986;1625;1691;3316
1981;1700;1733;3433
1975;1676;1703;3379

