﻿Població ocupada segons branques d'activitat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:06
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;684;252;935
Indústries extractives;..;..;..
Indústries manufactureres;8332;3907;12240
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;139;..;157
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";322;67;389
Construcció;2842;454;3296
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3275;3437;6711
Transport i emmagatzematge;1857;595;2452
Hostaleria;702;1025;1727
Informació i comunicacions;701;415;1116
Activitats financeres i d'assegurances;415;447;862
Activitats immobiliàries;..;..;172
Activitats professionals, científiques i tècniques;1050;706;1756
Activitats administratives i serveis auxiliars;444;1018;1462
Administració pública, defensa i Seguretat Social obligatòria;1064;1167;2231
Educació;1236;2202;3438
Activitats sanitàries i de serveis socials;853;2669;3521
Activitats artístiques, recreatives i d'entreteniment;358;332;690
Altres serveis;664;998;1662
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;531;593
Organismes extraterritorials;..;..;..
Total;25100;20382;45483

