﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Figuera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430580
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;0;4;5;5;1;6;4;6;6;3;18;60
dones;4;1;2;3;2;1;2;5;4;6;4;19;53
total;6;1;6;8;7;2;8;9;10;12;7;37;113
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;2;4;2;11;22
dones;4;0;0;0;0;0;0;1;1;2;3;14;25
total;6;0;0;0;0;0;1;1;3;6;5;25;47
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;4;2;2;1;1;1;2;2;1;4;20
dones;0;1;0;1;1;0;2;2;3;3;0;4;17
total;0;1;4;3;3;1;3;3;5;5;1;8;37
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;1;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;1;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1;2
total;0;0;1;1;1;0;1;0;1;0;0;1;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;1;1;0;0;0;5
dones;0;0;1;1;0;0;0;1;0;1;1;0;5
total;0;0;1;2;1;0;1;2;1;1;1;0;10
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;1;4
dones;0;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;0;2;1;1;2;1;0;0;0;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0

