﻿Population. By year of arrival in Spain, sex and nationality
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080734&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;45;33;78;372;414;786;414;447;861
2019;114;93;207;870;819;1689;984;912;1896
2018;93;93;189;477;519;999;570;612;1185
2017;84;102;189;438;480;918;522;582;1107
2016;129;81;210;297;327;624;426;405;831
2011-2015;282;300;582;777;855;1629;1062;1152;2211
2001_2010;2031;2484;4515;2880;2436;5319;4911;4923;9834
1991-2000;489;579;1068;207;153;363;702;729;1431
1981-1990;114;111;225;27;21;45;141;129;270
Before 1981;168;222;393;18;18;39;186;240;429
He has always lived there;32628;35013;67641;705;753;1458;33336;35763;69099
Total;36189;39105;75297;7071;6792;13863;43257;45900;89160

