﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:09
;2001
Empresaris agraris amb assalariats;221
Empresaris agraris sense assalariats;1008
Membres de cooperatives agràries;16
Directors i caps d'empreses o explotacions agràries;20
Resta de treballadors d'explotacions agràries;1776
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;629
Empresaris no agraris amb assalariats;1689
Empresaris no agraris sense assalariats;2235
Membres de cooperatives no agràries;69
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;465
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3388
Professionals en ocupacions exclusives de l'Administració pública;24
Resta del personal admin. i comercial;4689
Resta del personal dels serveis;2603
Contramestres capataços d'establiments no agraris;227
Operaris qualificats i especialitzats d'establiments no agraris;6853
Operaris sense espec. d'establiments no agraris;1302
Professionals de les forces armades;25
No classificables per condició socioeconòmica;43
Total;27282

