﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Porqueres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171371&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);109;22;3;0;134
12/2023 (p);107;21;3;0;131
09/2023 (p);103;22;3;0;128
06/2023 (p);105;21;3;0;129
03/2023 (p);98;22;3;0;123
12/2022 (p);99;22;2;0;123
09/2022 (p);102;21;2;0;125
06/2022 (p);103;23;2;0;128
03/2022 (p);106;23;2;0;131
12/2021 (p);104;20;2;0;126
09/2021 (p);102;21;2;0;125
06/2021 (p);105;21;2;0;128
03/2021 (p);97;22;2;0;121
12/2020 (p);94;20;2;0;116

