﻿Indicadors d'habitatges
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081574
;2021
Proporció d'habitatges principals (%);90,2
Proporció d'habitatges no principals (%);9,8
Proporció d'habitatges principals de propietat (%);80,3
Proporció d'habitatges principals de lloguer (%);13,7
Proporció d'habitatges principals en altre règim de tinença (%);6,1
Proporció d'habitatges principals de fins a 45 m2 (%);3,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);18,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,3
Proporció d'habitatges principals de més de 120 m2 (%);20,2
Proporció d'habitatges principals construïts fins al 1950 (%);4,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);35,8
Proporció d'habitatges principals construïts en 2001 o després (%);23,8

