﻿Conreus herbacis: cereals per a gra
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082135&lang=es
;1999;1989;1982
     Total;;;
 explot.;50;94;74
 ha;803;722;1014
      Secà;;;
 explot.;49;92;74
 ha;775;705;988
       Regadiu;;;
 explot.;10;22;19
 ha;27;17;26
     Blat;;;
 total;;;
 explot.;20;11;30
 ha;245;46;147
 secà;;;
 explot.;18;7;27
 ha;229;43;142
 regadiu;;;
 explot.;5;5;7
 ha;16;3;6
       Ordi;;;
 total;;;
 explot.;44;91;72
 ha;539;668;811
 secà;;;
 explot.;44;91;72
 ha;529;659;798
 regadiu;;;
 explot.;4;10;11
 ha;10;10;14
         Civada;;;
 total;;;
 explot.;4;2;13
 ha;13;3;49
 secà;;;
 explot.;4;2;13
 ha;13;3;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;11;8
 ha;2;4;5
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;2;11;8
 ha;2;4;5
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

