﻿Population. By place of birth, sex and age
Solsona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252075&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;202;199;401;2;1;3;7;7;14;211;207;418
From 5 to 9 years;223;207;430;7;2;9;31;28;59;261;237;498
From 10 to 14 years;206;208;414;3;3;6;24;21;45;233;232;465
From 15 to 19 years;200;190;390;4;4;8;57;52;109;261;246;507
From 20 to 24 years;194;189;383;7;3;10;97;64;161;298;256;554
From 25 to 29 years;143;136;279;4;3;7;87;96;183;234;235;469
From 30 to 34 years;175;155;330;10;9;19;87;100;187;272;264;536
From 35 to 39 years;170;168;338;10;8;18;114;102;216;294;278;572
From 40 to 44 years;195;232;427;10;7;17;117;116;233;322;355;677
From 45 to 49 years;248;242;490;24;15;39;105;87;192;377;344;721
From 50 to 54 years;225;239;464;24;19;43;99;83;182;348;341;689
From 55 to 59 years;273;239;512;36;35;71;70;50;120;379;324;703
From 60 to 64 years;219;250;469;44;29;73;30;26;56;293;305;598
From 65 to 69 years;178;191;369;45;47;92;19;17;36;242;255;497
From 70 to 74 years;124;150;274;41;51;92;13;16;29;178;217;395
From 75 to 79 years;107;145;252;37;41;78;3;7;10;147;193;340
From 80 to 84 years;85;114;199;20;32;52;3;6;9;108;152;260
85 years and over;78;170;248;28;34;62;2;2;4;108;206;314
Total;3245;3424;6669;356;343;699;965;880;1845;4566;4647;9213

