﻿Eleccions al Congrés de Diputats. Dades generals
Lladorre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251235&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;189;135;133;0;2;71,4;28,6
2016;193;134;129;2;3;69,4;30,6
2015;193;131;130;0;1;67,9;32,1
2011;206;140;132;4;4;68,0;32,0
2008;195;126;119;3;4;64,6;35,4
2004;206;137;137;0;0;66,5;33,5
2000;212;137;136;0;1;64,6;35,4
1996;195;144;143;1;0;73,9;26,2
1993;178;141;139;1;1;79,2;20,8
1989;181;106;103;1;2;58,6;41,4
1986;178;136;136;0;0;76,4;23,6
1982;162;136;136;0;0;84,0;16,1
1979;179;134;133;1;0;74,9;25,1
1977;155;134;130;0;4;86,5;13,6

