﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:22&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";240;690;415;280;1625
Enginyers tècnics, pèrits i ajudants titulats;325;775;385;180;1665
Caps administratius i de taller;75;250;255;135;720
Ajudants no titulats;230;280;220;135;865
Oficials administratius;395;840;785;365;2385
Subalterns;230;330;285;200;1040
Auxiliars administratius;560;795;675;405;2435
Oficials de primera i de segona;495;1395;1455;930;4280
Oficials de tercera i especialistes;805;1105;830;515;3255
Peons;730;1050;985;675;3440
No procedent i altres;40;95;130;235;500
Total;4125;7600;6430;4055;22215

