﻿Població ocupada. Per grans grups d'ocupació i sexe
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081234
;Homes;Dones;Total
Directors i gerents;513;232;746
Professionals científics i intel·lectuals;621;1163;1784
Tècnics i professionals de suport;1177;603;1780
Empleats oficina, comptables i administratius;716;1674;2390
Treballadors restauració, personals i venedors;746;1014;1760
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1077;202;1279
Operadors instal·lacions i maquinària, i muntadors;668;..;811
Ocupacions elementals;290;491;781
Ocupacions militars;..;..;..
Total;5915;5529;11444

