﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Premià de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081727
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1023;1426;1509;1560;1444;1426;1442;1679;2335;2527;2308;2053;1838;1633;1506;1119;723;967;28518
Catalunya;953;1250;1358;1324;1061;993;893;969;1511;1714;1567;1293;990;821;652;420;331;462;18562
Barcelona;950;1239;1348;1318;1055;984;879;952;1467;1677;1545;1253;936;758;603;387;299;423;18073
Girona;2;5;7;3;3;6;3;7;12;9;8;14;18;12;12;8;7;12;148
Lleida;0;5;0;3;2;1;6;7;12;12;9;7;23;35;19;14;13;19;187
Tarragona;1;1;3;0;1;2;5;3;20;16;5;19;13;16;18;11;12;8;154
Resta d'Espanya;9;24;25;28;17;31;56;100;129;180;242;390;564;632;736;637;355;466;4621
Andalusia;2;7;8;2;2;11;12;25;15;40;82;154;242;265;301;229;119;170;1686
Aragó;1;0;0;1;1;1;2;2;11;8;14;14;33;30;38;38;27;35;256
Principat d'Astúries;0;1;0;1;3;0;2;3;3;4;7;7;8;4;10;5;2;4;64
Illes Balears;0;3;4;2;0;1;3;10;3;7;3;2;3;0;2;0;2;7;52
Canàries;0;1;0;2;0;1;1;4;3;1;1;2;3;1;1;0;3;1;25
Cantàbria;0;0;0;4;1;0;0;1;3;3;3;2;2;3;6;3;3;5;39
Castella - la Manxa;0;0;0;3;1;2;3;5;3;11;20;34;46;58;65;54;30;28;363
Castella i Lleó;0;0;0;0;1;1;3;7;15;15;18;41;53;57;52;59;31;39;392
Comunitat Valenciana;0;4;4;4;1;4;10;9;16;16;19;12;15;12;23;40;23;22;234
Extremadura;0;0;2;0;0;0;0;1;1;9;15;42;58;72;77;41;16;20;354
Galícia;1;0;2;1;1;1;3;9;9;12;13;12;12;24;24;29;12;26;191
Comunitat de Madrid;5;5;5;6;3;1;7;11;24;25;20;23;21;15;13;9;9;13;215
Regió de Múrcia;0;1;0;2;0;2;5;5;6;7;5;26;53;64;103;107;59;80;525
Comunitat Foral de Navarra;0;1;0;0;0;0;2;2;4;2;4;1;2;5;2;4;0;7;36
País Basc;0;1;0;0;1;5;3;5;12;15;13;9;5;7;8;8;4;5;101
Rioja, La;0;0;0;0;0;0;0;0;1;3;1;4;1;5;4;4;8;1;32
Ceuta i Melilla;0;0;0;0;2;1;0;1;0;2;4;5;7;10;7;7;7;3;56
Estranger;61;152;126;208;366;402;493;610;695;633;499;370;284;180;118;62;37;39;5335

