﻿Herbívors. Total explotacions i dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:41&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;23;15;13;16;17;25;22;66;23;15;4;239
41. Bovins de llet;1;2;2;0;2;4;8;18;19;8;4;68
411. Lleters;1;2;1;0;2;4;7;17;14;8;4;60
412. Lleters i cria de best...;0;0;1;0;0;0;1;1;5;0;0;8
42. Bovins de carn;1;5;4;7;5;5;7;25;3;4;0;66
421. Cria de bovins de carn;0;1;0;0;0;1;1;5;0;0;0;8
422. Bovins d'engreix;1;4;4;7;5;4;6;20;3;4;0;58
43. Bovins mixtos;0;0;0;0;0;1;0;6;1;0;0;8
431. Bovins de llet i cria...;0;0;0;0;0;0;0;6;1;0;0;7
432. Bovins de carn i cria...;0;0;0;0;0;1;0;0;0;0;0;1
44. Ovins, cabrum i al...;21;8;7;9;10;15;7;17;0;3;0;97
441. Ovins;5;2;3;5;6;9;6;14;0;1;0;51
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;1;1;1;2;2;3;0;0;0;0;0;10
444. Herbívors diversos;15;5;3;2;2;3;1;3;0;2;0;36

