﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082212
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);7665;2065
02/2024;7600;2060
01/2024;7570;2060
12/2023;7590;2070
11/2023;7640;2065
10/2023;7570;2065
09/2023;7550;2065
08/2023;7210;2040
07/2023;7325;2040
06/2023;7465;2040
05/2023;7560;2055
04/2023;7590;2045
03/2023;7470;2040
02/2023;7550;2040
01/2023;7485;2050
12/2022;7500;2055
11/2022;7440;2030
10/2022;7390;2025
09/2022;7295;2015
08/2022;7080;2015
07/2022;7280;2010
06/2022;7285;2020
05/2022;7280;2020
04/2022;7265;2025
03/2022;7210;2020
02/2022;7095;1980
01/2022;7035;1975
12/2021;7081;1978
11/2021;7035;1972
10/2021;6993;1965
09/2021;6870;1954
08/2021;6677;1945
07/2021;6863;1951
06/2021;6905;1952
05/2021;6871;1954
04/2021;6850;1937
03/2021;6797;1931
02/2021;6722;1915
01/2021;6708;1907
12/2020;6717;1909
11/2020;6656;1883
10/2020;6602;1883
09/2020;6491;1878
08/2020;6266;1859
07/2020;6323;1858
06/2020;6371;1872
05/2020;6475;1870
03/2020;6474;1892
12/2019;6473;1865
09/2019;6249;1803
06/2019;6182;1806
03/2019;6163;1778
12/2018;6112;1768
09/2018;5993;1767
06/2018;6061;1790
03/2018;5997;1800
12/2017;5835;1775
09/2017;5656;1762
06/2017;5686;1778
03/2017;5676;1784
12/2016;5614;1784
09/2016;5493;1754
06/2016;5431;1775
03/2016;5416;1774
12/2015;5382;1772
09/2015;5207;1748
06/2015;5201;1768
03/2015;5175;1744
12/2014;5133;1762
09/2014;4989;1733
06/2014;4968;1739
03/2014;4983;1723
12/2013;4904;1698
09/2013;4740;1685
06/2013;4818;1679
03/2013;4800;1684
12/2012;4816;1677
09/2012;4701;1646
06/2012;4713;1657
03/2012;4719;1651

