﻿Población. Por año de llegada a Cataluña y sexo
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
2020;30;30;60
2019;45;33;78
2018;27;33;57
2017;24;36;57
2016;27;30;57
2011-2015;105;108;210
2001-2010;255;264;519
1991-2000;162;171;333
1981-1990;105;93;201
Antes de 1981;654;756;1407
Siempre ha vivido;3897;3783;7680
Total;5331;5328;10662

