﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250766&lang=en
;1999;1989
      Total;;
 explot.;90;113
 UTA;72;77
     Mà d'obra familiar;;
 total;;
  explot.;89;112
 nombre persones;175;186
  UTA;63;68
 titular;;
 nombre persones;89;112
  UTA;43;47
 cònjuge;;
 nombre persones;35;41
 altres familiars;;
  UTA;8;7
   explot.;34;26
 nombre persones;51;33
  UTA;13;14
       Mà d'obra assalariada;;
 total;;
  explot.;32;36
   UTA;9;8
 fixa;;
  explot.;3;1
 nombre persones;4;1
  UTA;1;0
 eventual;;
  explot.;31;35
   UTA;8;8

