﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431687
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;10;35;50
02/2024;5;5;10;30;50
01/2024;5;5;10;30;50
12/2023;5;5;10;30;50
11/2023;5;5;10;35;50
10/2023;5;5;5;30;50
09/2023;5;5;5;35;50
08/2023;5;5;5;40;55
07/2023;5;5;5;40;55
06/2023;5;5;5;40;55
05/2023;5;5;5;35;50
04/2023;5;5;5;40;55
03/2023;5;5;5;35;55
02/2023;5;5;5;40;55
01/2023;5;5;5;40;55
12/2022;5;5;5;40;60
11/2022;5;5;5;40;60
10/2022;5;5;5;40;55
09/2022;5;5;5;35;55
08/2022;5;5;5;40;60
07/2022;5;5;5;45;65
06/2022;5;5;5;40;55
05/2022;5;5;5;35;55
04/2022;5;5;5;35;55
03/2022;5;5;5;35;55
02/2022;5;5;5;40;55
01/2022;5;5;5;40;55
12/2021;6;6;6;36;54
11/2021;7;6;6;35;54
10/2021;8;6;6;36;56
09/2021;7;6;6;33;52
08/2021;7;6;6;38;57
07/2021;7;6;6;42;61
06/2021;7;6;6;38;57
05/2021;6;6;6;34;52
04/2021;7;7;6;34;54
03/2021;7;7;5;34;53
02/2021;6;6;5;33;50
01/2021;7;6;5;31;49
12/2020;7;6;6;31;50
11/2020;7;6;6;32;51
10/2020;8;6;6;34;54
09/2020;8;6;6;34;54
08/2020;7;7;6;35;55
07/2020;7;7;6;36;56
06/2020;7;7;6;33;53
05/2020;7;7;6;33;53
03/2020;8;7;6;33;54
12/2019;8;7;6;32;53
09/2019;8;8;5;34;55
06/2019;8;8;5;35;56
03/2019;7;9;6;30;52
12/2018;8;9;6;32;55
09/2018;9;9;6;31;55
06/2018;9;7;6;34;56
03/2018;9;7;6;28;50
12/2017;8;7;6;29;50
09/2017;10;11;6;27;54
06/2017;9;8;5;28;50
03/2017;9;8;5;25;47
12/2016;10;7;6;32;55
09/2016;10;6;6;30;52
06/2016;10;8;6;30;54
03/2016;10;8;6;30;54
12/2015;9;9;5;29;52
09/2015;11;9;5;26;51
06/2015;10;9;5;29;53
03/2015;8;9;5;29;51
12/2014;8;9;5;29;51
09/2014;10;9;5;29;53
06/2014;10;9;5;29;53
03/2014;9;9;5;30;53
12/2013;11;11;5;27;54
09/2013;11;9;5;31;56
06/2013;12;9;5;31;57
03/2013;9;9;6;33;57
12/2012;9;9;7;33;58
09/2012;11;10;7;31;59
06/2012;10;9;7;31;57
03/2012;8;9;7;29;53

