﻿Població. Per estat civil, sexe i edat quinquennal
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081918&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;456;453;909;0;0;0;0;0;0;0;0;0;0;0;0;453;453;906
De 15 a 19 anys;150;159;309;0;3;0;0;0;0;0;0;0;6;3;9;153;162;315
De 20 a 24 anys;141;156;294;0;3;3;0;0;0;0;0;0;12;6;18;150;165;315
De 25 a 29 anys;126;114;237;6;24;33;0;0;0;0;0;3;12;6;15;144;144;288
De 30 a 34 anys;114;84;195;33;60;93;0;0;0;3;6;6;27;21;45;171;168;339
De 35 a 39 anys;102;66;168;90;99;192;0;0;3;6;18;24;18;9;27;216;195;411
De 40 a 44 anys;81;69;153;138;162;300;0;3;0;24;24;48;18;9;24;264;264;531
De 45 a 49 anys;54;39;93;156;144;297;0;6;3;42;48;90;15;9;21;267;243;510
De 50 a 54 anys;48;18;66;138;144;285;3;9;12;30;33;60;9;9;18;231;216;444
De 55 a 59 anys;27;18;45;153;159;315;0;15;15;36;33;69;12;6;18;228;237;465
De 60 a 64 anys;33;18;51;153;177;330;6;30;33;30;21;51;0;3;3;222;243;468
De 65 a 69 anys;21;9;30;171;153;327;9;30;39;21;15;33;0;3;3;225;207;432
De 70 a 74 anys;15;9;21;132;111;243;9;63;72;12;9;18;3;3;3;171;192;363
De 75 a 79 anys;12;12;24;99;99;195;18;57;75;9;6;18;0;3;0;141;174;312
De 80 a 84 anys;6;6;9;69;51;120;6;90;99;3;3;6;3;0;3;87;150;240
De 85 a 89 anys;3;6;9;54;33;84;27;108;132;0;0;3;0;0;0;81;153;231
De 90 a 94 anys;3;9;12;21;3;24;15;57;72;0;3;3;0;0;0;39;72;111
De 95 a 99 anys;0;3;6;0;0;0;6;15;21;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1377;1251;2628;1425;1425;2844;102;486;588;219;219;438;129;84;213;3252;3462;6714

