﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilassar de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;290;3244;1011;..;..;4667
2021;270;3198;993;..;..;4589
2020;269;3129;993;..;..;4525
2019;271;3098;973;..;..;4484
2018;277;2982;973;..;..;4367
2017;287;2880;954;..;..;4265
2016;280;2818;944;..;..;4175
2014;295;2655;916;..;..;3983
2013;305;2580;889;..;..;3886
2012;319;2461;884;..;..;3773
2011;315;2353;889;..;..;3662

