﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430069&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;1
 àrees;0;10
     Altres conreus permanents;;
 total;;
 explot.;116;173
 ha;166;225
 secà;;
 explot.;103;111
 ha;154;157
 regadiu;;
 explot.;20;102
 ha;13;68

