﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau de Santa Eulàlia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171194&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2045,47;..;..;..;1626,19
2021;..;1812,22;..;..;..;1504,90
2020;..;1953,59;..;..;..;1699,95
2019;..;1821,73;..;..;..;1612,83
2018;..;1756,69;..;..;..;1585,88
2017;..;1698,35;..;..;..;1558,63
2016;..;1873,13;..;..;..;1663,19
2014;..;1893,88;..;..;..;1510,02
2013;..;1690,94;..;..;..;1396,91
2012;..;2067,59;..;..;..;1578,66
2011;..;2166,66;..;..;..;1493,03

