﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082055
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;285;500;7010;7820
12/2023 (p);25;290;500;6985;7800
09/2023 (p);25;290;515;6935;7760
06/2023 (p);25;290;520;6950;7780
03/2023 (p);20;290;515;6915;7740
12/2022 (p);20;295;505;6945;7765
09/2022 (p);20;295;495;6875;7685
06/2022 (p);25;305;495;6885;7710
03/2022 (p);25;300;500;6855;7675
12/2021 (p);25;300;500;6835;7660
09/2021 (p);25;290;500;6695;7510
06/2021 (p);20;290;510;6640;7460
03/2021 (p);20;285;505;6555;7360
12/2020 (p);20;285;505;6455;7265

