﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Terra Alta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:37&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;26;32;58;4;8;12;30;40;70
1 año;26;30;56;11;6;17;37;36;73
2 años;29;26;55;11;12;23;40;38;78
3 años;28;25;53;11;15;26;39;40;79
4 años;36;39;75;9;9;18;45;48;93
5 años;17;32;49;14;8;22;31;40;71
6 años;39;34;73;14;10;24;53;44;97
7 años;42;35;77;7;10;17;49;45;94
8 años;25;38;63;14;9;23;39;47;86
9 años;40;38;78;5;8;13;45;46;91
10 años;46;30;76;10;9;19;56;39;95
11 años;44;33;77;8;9;17;52;42;94
12 años;41;54;95;12;14;26;53;68;121
13 años;51;50;101;8;8;16;59;58;117
14 años;47;35;82;5;9;14;52;44;96
15 años;42;31;73;8;8;16;50;39;89
16 años;58;43;101;6;10;16;64;53;117
17 años;41;45;86;10;7;17;51;52;103
18 años;51;37;88;14;8;22;65;45;110
19 años;43;44;87;17;6;23;60;50;110
20 años;28;48;76;13;9;22;41;57;98
21 años;42;42;84;19;11;30;61;53;114
22 años;44;32;76;7;12;19;51;44;95
23 años;34;39;73;20;5;25;54;44;98
24 años;33;39;72;23;7;30;56;46;102
25 años;46;38;84;11;17;28;57;55;112
26 años;51;33;84;13;13;26;64;46;110
27 años;45;35;80;11;15;26;56;50;106
28 años;35;40;75;14;13;27;49;53;102
29 años;39;28;67;13;8;21;52;36;88
30 años;51;47;98;17;21;38;68;68;136
31 años;44;43;87;18;14;32;62;57;119
32 años;48;33;81;10;9;19;58;42;100
33 años;39;29;68;17;27;44;56;56;112
34 años;56;34;90;18;17;35;74;51;125
35 años;43;53;96;22;22;44;65;75;140
36 años;51;36;87;27;16;43;78;52;130
37 años;49;53;102;17;11;28;66;64;130
38 años;72;49;121;19;13;32;91;62;153
39 años;53;48;101;24;11;35;77;59;136
40 años;50;35;85;24;18;42;74;53;127
41 años;62;47;109;25;16;41;87;63;150
42 años;72;43;115;25;19;44;97;62;159
43 años;60;70;130;27;16;43;87;86;173
44 años;55;57;112;16;10;26;71;67;138
45 años;68;69;137;21;18;39;89;87;176
46 años;55;66;121;16;6;22;71;72;143
47 años;64;63;127;12;13;25;76;76;152
48 años;65;58;123;8;18;26;73;76;149
49 años;66;58;124;23;13;36;89;71;160
50 años;87;55;142;17;11;28;104;66;170
51 años;60;55;115;14;12;26;74;67;141
52 años;73;75;148;10;11;21;83;86;169
53 años;75;70;145;13;8;21;88;78;166
54 años;70;62;132;12;18;30;82;80;162
55 años;67;57;124;10;12;22;77;69;146
56 años;75;74;149;7;16;23;82;90;172
57 años;74;78;152;5;10;15;79;88;167
58 años;82;79;161;8;9;17;90;88;178
59 años;67;59;126;7;1;8;74;60;134
60 años;81;80;161;11;5;16;92;85;177
61 años;70;76;146;14;5;19;84;81;165
62 años;89;82;171;8;2;10;97;84;181
63 años;83;72;155;5;9;14;88;81;169
64 años;79;68;147;4;5;9;83;73;156
65 años;89;70;159;3;1;4;92;71;163
66 años;60;68;128;5;3;8;65;71;136
67 años;73;73;146;4;4;8;77;77;154
68 años;63;64;127;4;4;8;67;68;135
69 años;73;83;156;1;8;9;74;91;165
70 años;76;70;146;3;7;10;79;77;156
71 años;71;72;143;3;2;5;74;74;148
72 años;77;58;135;2;1;3;79;59;138
73 años;54;90;144;3;5;8;57;95;152
74 años;77;73;150;2;3;5;79;76;155
75 años;79;72;151;0;2;2;79;74;153
76 años;66;68;134;3;1;4;69;69;138
77 años;52;66;118;1;3;4;53;69;122
78 años;49;60;109;0;0;0;49;60;109
79 años;43;72;115;0;0;0;43;72;115
80 años;47;45;92;1;0;1;48;45;93
81 años;50;47;97;0;1;1;50;48;98
82 años;46;63;109;0;2;2;46;65;111
83 años;27;26;53;0;0;0;27;26;53
84 años;22;28;50;0;1;1;22;29;51
85 años o más;295;461;756;0;2;2;295;463;758
Total;4913;4867;9780;908;785;1693;5821;5652;11473

