﻿Establiments hotelers
Sant Cugat del Vallès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:082055&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;2;6;0;0;0;8;2;10
2021;0;0;2;5;0;0;0;7;2;9
2020;0;0;2;5;0;0;0;7;2;9
2019;0;0;2;4;0;0;0;6;2;8
2018;0;0;2;4;0;0;0;6;1;7
2017;0;0;2;4;0;0;0;6;0;6
2016;0;0;3;3;0;0;0;6;0;6
2015;0;0;5;3;0;0;0;8;0;8
2014;0;0;5;3;0;0;0;8;0;8
2013;0;0;5;3;0;0;0;8;0;8
2012;0;0;6;3;0;0;0;9;0;9
2011;0;0;5;3;0;0;0;8;0;8
2010;0;0;2;3;z;0;z;5;0;5
2009;0;0;2;3;z;0;z;5;0;5
2008;0;0;1;2;z;0;z;3;0;3
2007;0;0;0;2;z;0;z;2;0;2
2006;0;0;0;2;z;0;z;2;0;2
2005;0;0;0;2;z;0;z;2;0;2
2004;0;0;0;1;z;0;z;1;0;1
2003;0;0;0;1;z;0;z;1;0;1

