﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3642;663;4305;300;1719;414;1275;3708;8013
Educació primària o inferior;201;27;228;39;603;30;258;930;1155
Primera etapa d’educació secundària i similar;1290;336;1626;153;651;174;450;1428;3060
Segona etapa d’educació secundària i similar;996;162;1158;69;237;168;354;828;1989
Educació superior;1152;132;1284;39;231;42;213;525;1809
Dones;3030;843;3873;225;1536;390;2112;4263;8136
Educació primària o inferior;81;39;120;27;642;18;654;1341;1461
Primera etapa d’educació secundària i similar;726;396;1122;96;573;189;705;1563;2685
Segona etapa d’educació secundària i similar;807;207;1014;60;177;135;426;798;1812
Educació superior;1419;201;1620;39;147;48;327;561;2181
Total;6672;1503;8175;528;3258;804;3390;7980;16149
Educació primària o inferior;282;63;345;69;1245;48;912;2274;2616
Primera etapa d’educació secundària i similar;2016;735;2751;249;1224;366;1158;2997;5742
Segona etapa d’educació secundària i similar;1806;372;2178;129;411;306;780;1626;3801
Educació superior;2571;336;2907;81;375;90;540;1086;3990

