﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alcanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250100&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;3;3;0;3;3;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;5;9;4;5;9;4;5;9;3;4;7;3;4;7;0;0;0
De 10 a 14 anys;4;8;12;4;8;12;4;8;12;4;8;12;4;8;12;0;0;0
De 15 a 19 anys;1;2;3;1;2;3;1;2;3;1;2;3;1;2;3;0;0;0
De 20 a 24 anys;8;9;17;8;9;17;8;9;17;8;9;17;8;9;17;0;0;0
De 25 a 29 anys;11;8;19;11;8;19;11;8;19;11;8;19;11;8;19;0;0;0
De 30 a 34 anys;14;7;21;14;7;21;14;7;21;13;7;20;13;7;20;0;0;0
De 35 a 39 anys;9;10;19;9;10;19;9;10;19;9;10;19;9;10;19;0;0;0
De 40 a 44 anys;10;3;13;10;3;13;10;3;13;10;3;13;10;3;13;0;0;0
De 45 a 49 anys;4;4;8;4;4;8;4;4;8;4;4;8;3;4;7;0;0;0
De 50 a 54 anys;7;11;18;7;11;18;7;10;17;7;10;17;7;9;16;0;0;0
De 55 a 59 anys;10;8;18;10;8;18;10;8;18;10;8;18;10;7;17;0;0;0
De 60 a 64 anys;5;4;9;5;4;9;5;4;9;4;4;8;3;3;6;0;0;0
De 65 a 69 anys;14;9;23;14;9;23;14;9;23;14;9;23;13;8;21;0;0;0
De 70 a 74 anys;5;12;17;5;12;17;5;12;17;5;12;17;5;9;14;0;0;0
De 75 a 79 anys;11;12;23;11;12;23;11;12;23;11;12;23;10;7;17;0;0;0
De 80 a 84 anys;8;7;15;8;7;15;8;7;15;8;7;15;6;6;12;0;0;0
De 85 anys i més;2;3;5;2;3;5;2;3;5;1;2;3;1;1;2;0;0;0
Total;127;125;252;127;125;252;127;123;250;123;119;242;117;105;222;0;0;0

