﻿Hogares. Por número y tipo de núcleo
Begur
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170139&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;368;229;124
Sin núcleo. Con 2 personas o más;59;20;26
Con un núcleo. Parejas sin hijos. Sin otras personas;243;201;150
Con un núcleo. Parejas sin hijos. Con otras personas;32;18;11
Con un núcleo. Parejas con hijos. Sin otras personas;437;444;354
Con un núcleo. Parejas con hijos. Con otras personas;42;36;45
Con un núcleo. Madres con hijos. Sin otras personas;60;57;33
Con un núcleo. Madres con hijos. Con otras personas;25;6;11
Con un núcleo. Padres con hijos. Sin otras personas;16;22;11
Con un núcleo. Padres con hijos. Con otras personas;3;3;1
Con dos núcleos o más. Sin otras personas;28;24;26
Con dos núcleos o más. Con otras personas;9;5;1
Total;1322;1065;793

