﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080370&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;235;85;410;740
12/2023 (p);5;190;90;415;695
09/2023 (p);5;155;90;415;670
06/2023 (p);10;95;105;500;705
03/2023 (p);10;55;105;395;565
12/2022 (p);10;55;90;380;535
09/2022 (p);10;55;95;415;575
06/2022 (p);10;55;100;470;640
03/2022 (p);10;60;95;375;535
12/2021 (p);10;55;90;375;530
09/2021 (p);10;55;85;355;505
06/2021 (p);10;55;85;395;545
03/2021 (p);10;55;75;335;475
12/2020 (p);10;55;70;355;490

