﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Benavent de Segrià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250539&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);130;240;250;165;785
03/2024 (p);135;235;255;165;790
02/2024;130;235;255;165;780
01/2024;130;240;250;160;785
12/2023;130;235;255;165;785
11/2023;140;235;255;165;795
10/2023;130;230;255;165;775
09/2023;120;225;260;165;770
08/2023;125;230;255;170;780
07/2023;140;235;255;165;800
06/2023;135;245;260;170;805
05/2023;125;245;255;165;790
04/2023;125;240;250;165;775
03/2023;120;240;250;165;775
02/2023;110;250;255;160;775
01/2023;110;240;250;160;765
12/2022;120;250;250;160;775
11/2022;115;260;250;160;780
10/2022;115;255;245;160;780
09/2022;115;250;245;160;770
08/2022;110;250;250;155;765
07/2022;125;255;250;155;785
06/2022;115;255;245;150;770
05/2022;115;245;250;150;765
04/2022;120;245;250;145;760
03/2022;115;245;250;145;760
02/2022;110;245;255;145;755
01/2022;110;250;255;140;755
12/2021;112;244;253;145;754
11/2021;111;246;252;143;752
10/2021;116;243;256;142;757
09/2021;111;242;255;142;750
08/2021;115;252;257;144;768
07/2021;123;255;259;145;782
06/2021;108;245;260;140;753
05/2021;104;242;263;140;749
04/2021;102;229;259;140;730
03/2021;94;232;257;136;719
02/2021;102;233;259;135;729
01/2021;106;233;255;134;728
12/2020;107;235;255;134;731
11/2020;101;233;257;134;725
10/2020;104;232;259;137;732
09/2020;95;232;257;134;718
08/2020;101;240;256;132;729
07/2020;113;246;254;137;750
06/2020;103;244;240;134;721
05/2020;97;240;242;135;714
03/2020;92;235;239;131;697
12/2019;101;247;235;126;709
09/2019;105;267;237;126;735
06/2019;116;264;238;126;744
03/2019;97;259;234;128;718
12/2018;99;256;222;120;697
09/2018;99;263;232;116;710
06/2018;108;253;230;113;704
03/2018;97;247;221;111;676
12/2017;86;250;212;110;658
09/2017;91;247;215;114;667
06/2017;94;262;215;109;680
03/2017;78;254;208;105;645
12/2016;79;260;202;107;648
09/2016;87;274;201;109;671
06/2016;96;279;199;104;678
03/2016;89;257;192;100;638
12/2015;82;273;193;98;646
09/2015;75;279;188;94;636
06/2015;79;292;195;90;656
03/2015;72;283;186;84;625
12/2014;79;279;179;83;620
09/2014;79;294;178;82;633
06/2014;89;316;186;86;677
03/2014;73;288;175;82;618
12/2013;74;287;171;76;608
09/2013;85;304;171;83;643
06/2013;86;311;169;82;648
03/2013;75;292;165;79;611
12/2012;77;297;166;82;622
09/2012;86;303;164;80;633
06/2012;93;324;162;79;658
03/2012;79;318;163;78;638

