﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:081691
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;166;;3177;;497;
2007;172;+;3356;;522;
2006;177;+;3461;;538;
2005;179;;3517;;546;
2004;184;;3602;;560;
2003;176;;3721;;566;
2002;187;;3699;;573;
2001;190;;3835;;591;
2000;199;;3966;;614;
1999;206;;4095;;633;+
1998;212;;4047;;634;
1997;209;;4156;;643;
1996;204;;4154;;639;
1995;201;;4129;;633;
1994;202;;4094;;630;
1993;209;;4286;;658;
1992;213;;4360;;669;
1991;228;;4595;;709;
1990;235;;4748;+;731;+
1989;241;;4889;+;752;+
1988;243;;4895;+;755;+

