﻿Población. Por año de llegada a Cataluña y sexo
Cabrera de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080291&lang=es
;Hombres;Mujeres;Total
2020;24;18;42
2019;36;21;54
2018;24;30;54
2017;21;24;45
2016;18;18;36
2011-2015;72;69;141
2001-2010;135;129;264
1991-2000;78;63;144
1981-1990;57;57;114
Antes de 1981;180;204;384
Siempre ha vivido;1767;1758;3525
Total;2415;2391;4803

