﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250962&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;106;15;121
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;36;33;69
Electricitat gas i aigua;3;1;4
Construcció;67;3;70
Comerç i reparació;35;45;80
Hostaleria;12;11;23
Transport i comunicacions;22;2;24
Mediació financera;3;6;9
Immob., lloguers i serveis empr.;8;10;18
Adm. pública defensa i SS;10;7;17
Educació;5;14;19
Sanitat i serveis socials;5;11;16
Altres serveis;4;12;16
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;316;172;488

