﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Móra d'Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430939
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";90;35;0;25;155
Enginyers tècnics, pèrits i ajudants titulats;130;30;5;30;195
Caps administratius i de taller;40;5;0;0;45
Ajudants no titulats;60;15;5;0;80
Oficials administratius;145;35;10;45;240
Subalterns;60;40;10;5;115
Auxiliars administratius;115;55;5;25;205
Oficials de primera i de segona;335;25;30;0;390
Oficials de tercera i especialistes;125;35;35;0;200
Peons;125;95;75;0;295
No procedent i altres;10;20;0;5;30
Total;1235;390;180;140;1945

