﻿Parc de vehicles, per tipus
Vall de Bianya, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172082
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;913;264;339;28;64;1608
2021;908;264;337;25;61;1595
2020;912;256;344;25;56;1593
2019;885;244;345;20;55;1549
2018;850;227;355;20;53;1505
2017;869;214;358;20;55;1516
2016;829;213;359;18;49;1468
2015;820;203;372;18;54;1467
2014;815;197;372;18;63;1465
2013;828;184;366;16;68;1462
2012;826;177;358;16;68;1445
2011;833;175;379;17;72;1476
2010;816;174;379;19;72;1460
2009;811;166;382;22;69;1450
2008;820;167;392;28;63;1470
2007;798;160;381;24;60;1423
2006;774;152;363;16;59;1364
2005;754;136;355;21;53;1319
2004;729;126;346;19;47;1267
2003;704;125;343;17;47;1236
2002;684;123;340;14;42;1203
2001;676;124;307;2;19;1128
2000;669;125;293;1;18;1106
1999;676;123;289;1;16;1105
1998;638;120;280;1;15;1054
1997;627;120;265;0;13;1025

