﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Osona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:24&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;98676;98433;96026;91307;70701;243
Després de 1990;1717;1117;605;567;352;600
De 1990 a 1986;1831;1477;795;800;487;354
De 1985 a 1981;654;604;412;437;262;50
De 1980 a 1976;1562;1406;827;873;437;156
De 1975 a 1971;2977;2654;1503;1585;713;323
De 1970 a 1966;3239;2906;1665;1725;635;333
De 1965 a 1961;3256;3008;1702;1694;577;248
De 1960 a 1951;4179;3906;2361;2188;690;273
De 1950 a 1941;1839;1744;1102;993;277;95
De 1940 a 1931;432;405;307;270;89;27
De 1930 a 1921;178;167;141;127;45;11
Abans de 1921;63;59;45;33;13;4
Total;120603;117886;107491;102599;75278;2717

