﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:03&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;177;99;276
2012;186;51;237
2013;57;27;87
2014;42;21;63
2015;51;24;75
2016;60;18;78
2017;63;15;75
2018;51;27;78
2019;63;45;108
2020;42;27;69
Total;795;354;1149

