﻿Employed population. By large groups of occupation
Almacelles
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250194&lang=en
;2011
Managers;77
Professionals;287
Technicians and associate professionals;144
Clerical support workers;301
Service and sales workers;595
Skilled agricultural, forestry and fishery workers;218
Craft and related trades workers;446
Plant and machine operators, and assemblers;311
Elementary occupations;388
Armed forces occupations;..
Total;2764

